Gene,logFC,AveExpr,t,P.Value,adj.P.Val,B,change
PAGE1,-14.79,-5.29,-77.48,6.34E-173,1.89E-170,385.51,DOWN
KLK8,-9.01,-7.33,-77.33,1.00E-172,2.95E-170,385.06,DOWN
ABRACL,4.62,4.62,77.27,1.18E-172,3.42E-170,384.89,UP
P2RY8,7.51,3.38,76.85,4.29E-172,1.23E-169,383.61,UP
FOXN3,5.24,3.54,76.8,4.88E-172,1.37E-169,383.48,UP
SH3KBP1,5.35,4.01,76.61,8.84E-172,2.46E-169,382.89,UP
ITGA4,9.4,4.12,76.52,1.15E-171,3.16E-169,382.63,UP
RIN3,7.48,3.35,76.5,1.22E-171,3.29E-169,382.57,UP
SOHLH1,-7.15,-7.88,-76.48,1.29E-171,3.44E-169,382.52,DOWN
SPATA31A6,-8.02,-7.54,-76.04,4.98E-171,1.31E-168,381.17,DOWN
ZC3HAV1L,11.71,-1.07,76.01,5.40E-171,1.40E-168,381.09,UP
SEMA4D,5.65,4.16,76,5.62E-171,1.44E-168,381.05,UP
TRIM22,6.28,4.56,75.73,1.30E-170,3.29E-168,380.22,UP
HLA-B,8.25,7.03,75.15,7.71E-170,1.93E-167,378.45,UP
SNX20,8.87,1.97,75.12,8.49E-170,2.09E-167,378.35,UP
UFD1L,-3.28,5.58,-75.1,9.01E-170,2.19E-167,378.29,DOWN
FDPS,-2.85,6.78,-75.08,9.56E-170,2.30E-167,378.23,DOWN
SASH3,7.1,3.65,74.92,1.56E-169,3.70E-167,377.75,UP
DENND2D,7.6,2.06,74.24,1.29E-168,3.03E-166,375.64,UP
SSX2B,-13.49,-6.08,-74.19,1.50E-168,3.47E-166,375.5,DOWN
ACSL5,4.73,3.23,73.34,2.17E-167,4.97E-165,372.84,UP
MFNG,7.8,3.17,73.21,3.31E-167,7.50E-165,372.41,UP
DENND3,7.02,4.89,73.1,4.75E-167,1.06E-164,372.05,UP
FLT3,14.72,1.81,73.09,4.92E-167,1.09E-164,372.02,UP
GABRG3,-11.93,-6.19,-73,6.44E-167,1.41E-164,371.75,DOWN
FES,6.87,4.26,72.78,1.30E-166,2.82E-164,371.05,UP
IAH1,7.04,2.63,72.36,5.03E-166,1.08E-163,369.71,UP
OR8G5,-10.2,-6.79,-72.32,5.62E-166,1.19E-163,369.6,DOWN
N4BP2L1,7.88,2.9,72.27,6.66E-166,1.40E-163,369.43,UP
WIPF1,3.96,5.14,72.2,8.34E-166,1.73E-163,369.2,UP
KRT19,-16.49,-4.6,-71.74,3.68E-165,7.56E-163,367.72,DOWN
SATB1,7.7,3.98,71.69,4.34E-165,8.82E-163,367.56,UP
SNTB1,10.31,1.49,71.39,1.11E-164,2.24E-162,366.62,UP
GAGE2E,-13.79,-5.91,-70.6,1.46E-163,2.90E-161,364.06,DOWN
SLC22A16,12.97,-0.01,70.27,4.35E-163,8.58E-161,362.97,UP
C10orf76,6.26,2.02,70.09,7.97E-163,1.56E-160,362.37,UP
ATXN3L,-8.86,-7.24,-69.66,3.21E-162,6.21E-160,360.98,DOWN
STK10,5.31,4.71,69.4,7.62E-162,1.46E-159,360.12,UP
MAML3,5.89,1.93,69.1,2.07E-161,3.93E-159,359.12,UP
CD302,8.7,2.62,68.94,3.57E-161,6.71E-159,358.58,UP
GBX2,-7.85,-7.64,-68.93,3.71E-161,6.90E-159,358.54,DOWN
FGD3,5.01,3.28,68.9,4.09E-161,7.53E-159,358.45,UP
ELMO1,5.03,4.9,68.82,5.41E-161,9.88E-159,358.17,UP
ARRDC5,11.41,-1.04,68.41,2.14E-160,3.86E-158,356.8,UP
ZRANB1,3.95,1.82,68.33,2.78E-160,4.98E-158,356.54,UP
FAM155A,-7.94,-7.46,-67.81,1.62E-159,2.88E-157,354.78,DOWN
WDFY4,8.24,1.97,67.73,2.13E-159,3.76E-157,354.51,UP
CLEC12B,11.95,-1.15,67.65,2.77E-159,4.83E-157,354.25,UP
CTSO,6.66,1.09,67.02,2.37E-158,4.11E-156,352.11,UP
MAGEA9B,-12.52,-5.82,-66.86,4.18E-158,7.17E-156,351.54,DOWN
SLC39A7,-3.12,4.86,-66.67,7.92E-158,1.35E-155,350.9,DOWN
IRF5,8.8,2.63,66.64,8.94E-158,1.51E-155,350.78,UP
DDX53,-10.15,-6.59,-66.46,1.66E-157,2.77E-155,350.17,DOWN
MAGEB6,-7.1,-7.92,-66.37,2.24E-157,3.72E-155,349.87,DOWN
MRPL40,-3.07,4.47,-66.07,6.28E-157,1.03E-154,348.84,DOWN
MYO1G,6.96,3.85,65.9,1.15E-156,1.88E-154,348.23,UP
AFP,-10.77,-6.58,-65.81,1.55E-156,2.50E-154,347.94,DOWN
CTB-133G6.1,12.61,0.68,65.76,1.87E-156,3.00E-154,347.75,UP
PLAC8,8.74,5.3,65.65,2.76E-156,4.38E-154,347.37,UP
NLRC5,8.55,3.12,65.62,3.08E-156,4.85E-154,347.26,UP
CLEC1B,12.09,-0.88,65.22,1.22E-155,1.92E-153,345.88,UP
IFFO1,7.61,1.79,64.9,3.74E-155,5.82E-153,344.76,UP
MCIDAS,-8.66,-7.3,-64.79,5.70E-155,8.78E-153,344.35,DOWN
XYLT1,6.84,1.8,64.58,1.20E-154,1.83E-152,343.6,UP
NPFFR2,-7.75,-7.64,-64.54,1.34E-154,2.04E-152,343.49,DOWN
FAM65B,9.38,2.73,64.5,1.58E-154,2.38E-152,343.33,UP
IRAK3,11.43,2.14,64.26,3.64E-154,5.44E-152,342.5,UP
CTCFL,-15.47,-4.64,-64.09,6.74E-154,1.00E-151,341.88,DOWN
RFTN1,6.17,1.9,64.05,7.65E-154,1.13E-151,341.76,UP
PIK3R5,8.51,2.08,64.01,9.04E-154,1.32E-151,341.59,UP
ABAT,5.31,1,63.8,1.91E-153,2.78E-151,340.84,UP
EMB,12.88,2.91,63.79,1.99E-153,2.86E-151,340.8,UP
SP8,-7.49,-7.62,-63.59,4.04E-153,5.78E-151,340.1,DOWN
C16orf54,10.4,1.95,63.45,6.63E-153,9.40E-151,339.6,UP
HKR1,4.82,3.22,63.37,8.97E-153,1.26E-150,339.3,UP
ZIC2,-11.4,-6.24,-63.31,1.12E-152,1.57E-150,339.08,DOWN
SPATA13,7.28,1.33,63.26,1.33E-152,1.85E-150,338.91,UP
PSMB8,3.95,4.79,63.12,2.22E-152,3.06E-150,338.4,UP
NXF2B,-11.26,-6.36,-63.1,2.34E-152,3.21E-150,338.34,DOWN
INSIG1,-4.01,5.46,-63.1,2.39E-152,3.25E-150,338.32,DOWN
CXCR4,10.14,4.12,63.05,2.88E-152,3.88E-150,338.14,UP
HLA-C,6.16,6.37,62.97,3.77E-152,5.06E-150,337.87,UP
MAGEB2,-15.07,-4.77,-62.94,4.17E-152,5.55E-150,337.77,DOWN
MYO15B,5.74,6.14,62.91,4.64E-152,6.14E-150,337.66,UP
PCNX,4.17,3.62,62.82,6.54E-152,8.60E-150,337.32,UP
ETV6,4.82,4.64,62.68,1.08E-151,1.41E-149,336.82,UP
ZNF362,4.6,2.78,62.63,1.29E-151,1.68E-149,336.64,UP
UBE2L3,-2.28,5.65,-62.51,2.00E-151,2.58E-149,336.2,DOWN
ZNF302,6.42,1.96,62.17,7.04E-151,9.02E-149,334.95,UP
IFT27,4.23,2.27,61.97,1.45E-150,1.84E-148,334.23,UP
P4HTM,5.63,2.2,61.9,1.89E-150,2.40E-148,333.96,UP
LIPA,7.86,2.86,61.89,1.94E-150,2.43E-148,333.94,UP
KLHL9,10.23,0.17,61.75,3.24E-150,4.04E-148,333.43,UP
TAGAP,10.48,1.34,61.48,9.01E-150,1.12E-147,332.41,UP
PTGER2,12.3,0.68,61.27,1.95E-149,2.40E-147,331.64,UP
AGAP2,6.33,2.07,61.01,5.09E-149,6.24E-147,330.68,UP
NCF4,6.1,4.08,60.91,7.41E-149,9.02E-147,330.3,UP
IL6R,6.54,3.18,60.81,1.08E-148,1.31E-146,329.93,UP
SOX4,9.31,2.1,60.8,1.12E-148,1.35E-146,329.89,UP
RAB37,7.35,3.39,60.58,2.51E-148,3.00E-146,329.09,UP
PPAPDC1B,3.82,3.44,60.45,4.18E-148,4.97E-146,328.58,UP
PIK3AP1,5.74,3.58,60.29,7.65E-148,9.03E-146,327.97,UP
PSMB1,-2.49,7.03,-60.19,1.10E-147,1.30E-145,327.61,DOWN
CRKL,-2.51,5.11,-60.17,1.19E-147,1.38E-145,327.54,DOWN
PPIAL4G,8.55,-3.83,60,2.26E-147,2.62E-145,326.89,UP
GABRA3,-10.05,-6.74,-59.9,3.29E-147,3.79E-145,326.52,DOWN
MAD2L1BP,-2.53,3.94,-59.74,6.10E-147,7.00E-145,325.9,DOWN
ATP5G3,-3.41,7.43,-59.69,7.41E-147,8.43E-145,325.71,DOWN
MAP4K1,5.43,3.54,59.69,7.44E-147,8.43E-145,325.7,UP
MB21D1,7.69,0.75,59.6,1.02E-146,1.15E-144,325.39,UP
TNFSF8,11.89,-0.87,59.53,1.36E-146,1.53E-144,325.1,UP
SSH3,5.96,2.44,59.52,1.38E-146,1.54E-144,325.08,UP
OGFRL1,7.68,1.42,59.22,4.41E-146,4.88E-144,323.93,UP
DISC1,7.87,1.13,59.07,7.94E-146,8.75E-144,323.34,UP
ZMAT1,7.12,1.63,58.96,1.20E-145,1.31E-143,322.93,UP
RGS18,8.43,2.82,58.92,1.37E-145,1.50E-143,322.79,UP
CD38,9.72,2.4,58.91,1.46E-145,1.58E-143,322.74,UP
RNF125,8.1,1.68,58.81,2.15E-145,2.32E-143,322.35,UP
PIK3R6,11.83,-0.03,58.74,2.74E-145,2.94E-143,322.1,UP
FOXD3,-7.63,-7.59,-58.67,3.71E-145,3.96E-143,321.8,DOWN
RAP1GAP2,6.97,1.99,58.52,6.62E-145,7.02E-143,321.22,UP
SORL1,10.71,2.71,58.38,1.14E-144,1.20E-142,320.69,UP
RIPK3,6.18,1.87,58.34,1.29E-144,1.36E-142,320.56,UP
CSF3R,6.81,6.12,58.13,2.97E-144,3.10E-142,319.72,UP
LY75,10.97,1.07,58.12,3.08E-144,3.20E-142,319.69,UP
TIMP2,7.07,3.52,57.97,5.53E-144,5.71E-142,319.11,UP
TNFRSF10D,8.47,0.17,57.96,5.82E-144,5.98E-142,319.05,UP
SWI5,-3.44,3.85,-57.91,6.95E-144,7.11E-142,318.88,DOWN
LHX5,-6.21,-8.07,-57.64,1.99E-143,2.03E-141,317.83,DOWN
LPP,8.03,1.28,57.59,2.44E-143,2.47E-141,317.62,UP
NSDHL,-2.6,3.55,-57.55,2.82E-143,2.84E-141,317.48,DOWN
HTR2C,-7.14,-7.74,-57.47,3.89E-143,3.89E-141,317.16,DOWN
KRT10,-4.04,3.31,-57.42,4.70E-143,4.68E-141,316.97,DOWN
SLC16A7,10.94,-0.63,57.39,5.28E-143,5.23E-141,316.85,UP
SLA,8.37,2.58,57.35,6.35E-143,6.26E-141,316.67,UP
JAK3,7.06,2.84,57.28,8.27E-143,8.11E-141,316.41,UP
FOXP1,3.51,4.74,57.25,9.39E-143,9.17E-141,316.28,UP
BTBD6,6.67,1.29,57.24,9.58E-143,9.31E-141,316.26,UP
PHF11,3,4.35,57.19,1.18E-142,1.14E-140,316.05,UP
CDIP1,5.75,2.47,56.91,3.57E-142,3.44E-140,314.94,UP
HMGCS1,-4.61,4.78,-56.85,4.49E-142,4.30E-140,314.72,DOWN
TRERF1,6.47,1.66,56.83,4.84E-142,4.61E-140,314.64,UP
UQCRH,-3.18,8.09,-56.79,5.73E-142,5.44E-140,314.47,DOWN
C10orf71,-9.51,-6.69,-56.73,7.16E-142,6.76E-140,314.25,DOWN
CTBP2,4.98,3.4,56.7,8.05E-142,7.56E-140,314.13,UP
PRAM1,8.32,3.73,56.67,9.22E-142,8.62E-140,314,UP
UBAP1L,3.81,0.7,56.59,1.26E-141,1.17E-139,313.69,UP
LRRTM1,-7.87,-7.49,-56.35,3.35E-141,3.10E-139,312.71,DOWN
PDAP1,-2.62,5.53,-56.24,5.03E-141,4.64E-139,312.3,DOWN
ZNF506,5.83,2.56,56.18,6.37E-141,5.85E-139,312.07,UP
CTD-2207O23.3,12.43,0.08,55.94,1.72E-140,1.56E-138,311.08,UP
KCNJ1,9.41,-2.92,55.94,1.72E-140,1.56E-138,311.08,UP
TFEC,12.27,1.16,55.89,2.10E-140,1.90E-138,310.88,UP
TAPBPL,4.05,3.12,55.84,2.50E-140,2.25E-138,310.7,UP
TRIM26,3.26,2.84,55.57,7.68E-140,6.89E-138,309.58,UP
RAB44,9.89,1.26,55.55,8.10E-140,7.23E-138,309.53,UP
ZNF516,7.32,1.67,55.46,1.18E-139,1.04E-137,309.16,UP
ALDOA,-3.31,9.83,-55.45,1.21E-139,1.07E-137,309.13,DOWN
EBLN2,3.51,1.95,55.39,1.55E-139,1.37E-137,308.88,UP
GNA15,6.87,3.52,55.35,1.85E-139,1.62E-137,308.7,UP
NLRC3,6.82,0.96,55.3,2.22E-139,1.94E-137,308.52,UP
SLCO3A1,7.26,2.01,55.29,2.36E-139,2.05E-137,308.46,UP
UQCRHL,-4.02,1.55,-55.23,3.06E-139,2.65E-137,308.2,DOWN
LRRC42,-2.67,3.41,-55.02,7.11E-139,6.13E-137,307.36,DOWN
TRAT1,11.55,-1.68,55.01,7.26E-139,6.23E-137,307.34,UP
CMTM7,7.01,3.41,54.98,8.24E-139,7.04E-137,307.21,UP
RALGAPA2,3.75,2.94,54.8,1.72E-138,1.46E-136,306.48,UP
MYL7,-8.94,-7.35,-54.67,2.92E-138,2.47E-136,305.95,DOWN
PRDX6,-2.4,7.35,-54.6,3.88E-138,3.27E-136,305.66,DOWN
PFDN6,-2.69,5.37,-54.57,4.46E-138,3.75E-136,305.52,DOWN
ITGAL,8.59,4.14,54.52,5.48E-138,4.58E-136,305.32,UP
PSMB2,-1.96,5.81,-54.46,6.91E-138,5.75E-136,305.09,DOWN
PPM1L,5.78,0.11,54.34,1.15E-137,9.57E-136,304.57,UP
DMBX1,-11.4,-5.85,-54.31,1.28E-137,1.06E-135,304.47,DOWN
ATP10D,6.15,1.35,54.31,1.30E-137,1.07E-135,304.46,UP
PLCL2,6.56,1.08,54.29,1.41E-137,1.16E-135,304.37,UP
KCNAB2,4.1,5.72,54.19,2.16E-137,1.76E-135,303.95,UP
MYO5A,5.39,2.09,54.15,2.47E-137,2.01E-135,303.81,UP
CALB1,-7.6,0.65,-54.11,2.99E-137,2.42E-135,303.62,DOWN
CREM,-2.71,3.58,-54.06,3.62E-137,2.92E-135,303.43,DOWN
SERPINB5,-8.23,-7.3,-54.03,4.04E-137,3.24E-135,303.32,DOWN
EVI2A,7.76,2.86,54.01,4.42E-137,3.53E-135,303.23,UP
GOLGA2,-2.21,5.1,-53.99,4.86E-137,3.87E-135,303.14,DOWN
DIAPH2,6.56,1.64,53.94,5.94E-137,4.70E-135,302.94,UP
CNTLN,9.5,-0.49,53.93,6.31E-137,4.98E-135,302.88,UP
DOCK5,9.27,2.39,53.88,7.79E-137,6.12E-135,302.67,UP
ARHGEF9,4.5,1.14,53.86,8.26E-137,6.47E-135,302.61,UP
DNAH1,5.08,2.38,53.8,1.08E-136,8.44E-135,302.34,UP
RANBP1,-3.2,7.01,-53.76,1.26E-136,9.81E-135,302.18,DOWN
C12orf10,2.61,3.57,53.73,1.41E-136,1.09E-134,302.07,UP
TGFBR2,4.65,2.86,53.72,1.48E-136,1.14E-134,302.03,UP
NOTCH2,6.71,2.94,53.72,1.50E-136,1.15E-134,302.01,UP
GPR171,10.72,-2,53.69,1.71E-136,1.31E-134,301.88,UP
SYNE1,6.31,1.8,53.58,2.73E-136,2.08E-134,301.42,UP
VDAC2,-2.17,6.98,-53.43,4.96E-136,3.77E-134,300.82,DOWN
MVD,-4.26,4.49,-53.4,5.62E-136,4.24E-134,300.69,DOWN
ANKRD44,8.92,2.08,53.38,6.08E-136,4.58E-134,300.61,UP
DENND1C,4.56,3.31,53.35,7.06E-136,5.30E-134,300.46,UP
BCL2L12,-3.53,4.3,-53.34,7.23E-136,5.40E-134,300.44,DOWN
RASAL3,9.11,2.11,53.34,7.29E-136,5.42E-134,300.43,UP
KIAA2018,3.31,2.16,53.21,1.24E-135,9.22E-134,299.9,UP
EMILIN2,6.41,2.96,53.18,1.44E-135,1.06E-133,299.75,UP
ARHGDIB,3.08,8.4,53.03,2.70E-135,1.99E-133,299.12,UP
PDCD2,-2,5.82,-53.02,2.74E-135,2.01E-133,299.11,DOWN
PTPRE,9.39,2.34,52.98,3.35E-135,2.45E-133,298.91,UP
MRPS16,-2.29,5.43,-52.95,3.77E-135,2.74E-133,298.79,DOWN
STK39,3.02,1.76,52.83,6.26E-135,4.54E-133,298.29,UP
TMEM220,7.42,1.03,52.78,7.66E-135,5.53E-133,298.08,UP
PTPN6,4.89,5.55,52.76,8.27E-135,5.95E-133,298.01,UP
HSPBAP1,3.27,3.06,52.74,9.10E-135,6.53E-133,297.91,UP
BDH1,6.39,2.53,52.72,9.79E-135,7.00E-133,297.84,UP
LRRK1,6.83,1.95,52.64,1.37E-134,9.76E-133,297.5,UP
ZNF831,8.53,-3.74,52.62,1.54E-134,1.09E-132,297.39,UP
TRIT1,-2.46,3.97,-52.48,2.74E-134,1.94E-132,296.81,DOWN
DCUN1D5,-2.94,4.4,-52.45,3.13E-134,2.20E-132,296.68,DOWN
PDE4D,7.15,1.18,52.41,3.71E-134,2.60E-132,296.51,UP
NQO1,-5.05,2.91,-52.32,5.44E-134,3.80E-132,296.12,DOWN
MTAP,10.78,0.85,52.27,6.79E-134,4.73E-132,295.9,UP
CECR1,10.97,2.55,52.24,7.50E-134,5.21E-132,295.8,UP
SLC15A2,5.13,2.97,52.21,8.67E-134,6.00E-132,295.66,UP
GOT1,-3.37,4.05,-52.14,1.16E-133,8.01E-132,295.37,DOWN
FCRL1,11.26,-1.35,52.12,1.27E-133,8.74E-132,295.28,UP
GAPT,10,3.06,52.03,1.88E-133,1.29E-131,294.88,UP
HAAO,11.57,-0.17,51.96,2.56E-133,1.74E-131,294.58,UP
FDFT1,-2.98,7.16,-51.83,4.39E-133,2.98E-131,294.04,DOWN
LDHA,-2.87,9.06,-51.82,4.60E-133,3.12E-131,293.99,DOWN
ZBED3,8.72,0.29,51.79,5.13E-133,3.47E-131,293.88,UP
BCL11A,12.23,1.21,51.78,5.51E-133,3.71E-131,293.81,UP
AIM1,6.47,2.02,51.64,9.90E-133,6.64E-131,293.23,UP
DGKG,6.49,1.86,51.55,1.48E-132,9.92E-131,292.82,UP
HSPB3,-10.87,-6.35,-51.54,1.54E-132,1.03E-130,292.78,DOWN
TLR2,9.3,1.81,51.49,1.87E-132,1.24E-130,292.59,UP
GSAP,9.02,1.24,51.48,1.95E-132,1.29E-130,292.55,UP
FCRL6,10.4,-2.17,51.46,2.12E-132,1.40E-130,292.46,UP
KCNA3,11.22,-1.52,51.32,3.85E-132,2.53E-130,291.87,UP
VAV3,10.36,0.79,51.28,4.72E-132,3.10E-130,291.66,UP
ZC3H12D,5.72,0.69,51.27,4.91E-132,3.21E-130,291.63,UP
SLFN11,7.07,2.64,51.21,6.40E-132,4.17E-130,291.36,UP
DMRTB1,-6.12,-8.14,-51.2,6.59E-132,4.28E-130,291.33,DOWN
HDDC2,-3.12,5.36,-51.16,7.95E-132,5.14E-130,291.14,DOWN
ARHGAP9,4.04,5.37,51.11,9.78E-132,6.30E-130,290.94,UP
TP53,3.81,4.19,51.1,1.02E-131,6.53E-130,290.9,UP
ICOS,8.93,-3.55,51.1,1.04E-131,6.64E-130,290.88,UP
PARP8,8.57,2.62,51.09,1.07E-131,6.83E-130,290.85,UP
MBNL3,5.42,2.08,51.03,1.36E-131,8.64E-130,290.61,UP
GALE,-3.61,3.41,-50.94,2.06E-131,1.30E-129,290.19,DOWN
CELF2,3.2,5.04,50.87,2.81E-131,1.77E-129,289.88,UP
GPR158,-10.87,-6.13,-50.83,3.35E-131,2.11E-129,289.71,DOWN
TTC39C,6.76,2.18,50.75,4.59E-131,2.89E-129,289.39,UP
C14orf159,2.49,5.26,50.64,7.43E-131,4.65E-129,288.91,UP
PAEP,-10.75,-6.39,-50.58,9.62E-131,6.00E-129,288.65,DOWN
S1PR4,8.91,2.08,50.46,1.68E-130,1.05E-128,288.09,UP
TBC1D7,-2.2,4.34,-50.41,2.11E-130,1.31E-128,287.87,DOWN
ZNF439,7.5,1.77,50.4,2.15E-130,1.33E-128,287.85,UP
PARP15,5.89,2.15,50.4,2.19E-130,1.35E-128,287.83,UP
RP11-166B2.1,4.42,4.16,50.36,2.61E-130,1.60E-128,287.65,UP
SNRPC,-2.35,6.52,-50.29,3.54E-130,2.17E-128,287.35,DOWN
ZFP42,-6.13,-8.1,-50.24,4.31E-130,2.63E-128,287.15,DOWN
SPNS3,13.27,0.66,50.24,4.32E-130,2.63E-128,287.15,UP
HENMT1,11.87,0.45,50.22,4.85E-130,2.94E-128,287.03,UP
KIAA1147,5.63,2.21,50.2,5.19E-130,3.14E-128,286.97,UP
FOSB,7.31,5.38,50.13,7.18E-130,4.33E-128,286.64,UP
XAF1,7.77,2.96,50.11,7.83E-130,4.71E-128,286.56,UP
PNRC1,2.97,5.58,50.1,8.07E-130,4.84E-128,286.53,UP
ARHGAP15,3.01,4.81,50.1,8.18E-130,4.89E-128,286.51,UP
LDLRAD4,8.31,1.18,50.04,1.03E-129,6.17E-128,286.28,UP
CMC2,-2.56,5.26,-50.02,1.14E-129,6.78E-128,286.18,DOWN
HIC2,-3.23,2.77,-50.01,1.18E-129,6.99E-128,286.15,DOWN
UBTD2,5.79,0.98,50,1.26E-129,7.41E-128,286.08,UP
SLC17A9,10.34,2.38,49.88,2.12E-129,1.25E-127,285.56,UP
KLF7,4.46,2.43,49.88,2.18E-129,1.28E-127,285.53,UP
BHMG1,-9.75,-6.37,-49.8,3.10E-129,1.81E-127,285.18,DOWN
SNRPG,-2.87,6.59,-49.79,3.16E-129,1.84E-127,285.16,DOWN
ACAP1,3.91,4.87,49.75,3.82E-129,2.22E-127,284.97,UP
FNBP1,3.3,5.46,49.65,5.87E-129,3.40E-127,284.54,UP
NIN,3.62,4.17,49.63,6.45E-129,3.73E-127,284.45,UP
KIAA2026,2.63,3.63,49.61,7.17E-129,4.13E-127,284.34,UP
