ID,Description,setSize,enrichmentScore,NES,pvalue,p.adjust,qvalues,rank,leading_edge
R-HSA-975957,Nonsense Mediated Decay (NMD) enhanced by the Exon Junction Complex (EJC),115,0.507,1.645,3.99E-05,2.01E-03,1.78E-03,4781,"tags=49%, list=27%, signal=36%"
R-HSA-72689,Formation of a pool of free 40S subunits,101,0.526,1.696,4.47E-05,2.18E-03,1.93E-03,4781,"tags=52%, list=27%, signal=39%"
R-HSA-72613,Eukaryotic Translation Initiation,119,0.494,1.609,6.15E-05,2.82E-03,2.50E-03,4781,"tags=50%, list=27%, signal=37%"
R-HSA-72737,Cap-dependent Translation Initiation,119,0.494,1.609,6.15E-05,2.82E-03,2.50E-03,4781,"tags=50%, list=27%, signal=37%"
R-HSA-69618,Mitotic Spindle Checkpoint,108,-0.338,-1.703,8.61E-05,3.83E-03,3.39E-03,2190,"tags=35%, list=12%, signal=31%"
R-HSA-2500257,Resolution of Sister Chromatid Cohesion,120,-0.323,-1.621,9.75E-05,4.21E-03,3.73E-03,2190,"tags=32%, list=12%, signal=29%"
R-HSA-192823,Viral mRNA Translation,89,0.527,1.686,1.11E-04,4.66E-03,4.13E-03,4781,"tags=53%, list=27%, signal=39%"
R-HSA-141424,Amplification of signal from the kinetochores,91,-0.364,-1.722,1.17E-04,4.66E-03,4.13E-03,2190,"tags=36%, list=12%, signal=32%"
R-HSA-141444,Amplification  of signal from unattached  kinetochores via a MAD2  inhibitory signal,91,-0.364,-1.722,1.17E-04,4.66E-03,4.13E-03,2190,"tags=36%, list=12%, signal=32%"
R-HSA-167242,Abortive elongation of HIV-1 transcript in the absence of Tat,23,0.698,1.856,1.47E-04,5.70E-03,5.04E-03,2497,"tags=65%, list=14%, signal=56%"
R-HSA-6782315,tRNA modification in the nucleus and cytosol,40,0.623,1.811,1.59E-04,5.95E-03,5.27E-03,1647,"tags=35%, list=9%, signal=32%"
R-HSA-9010553,Regulation of expression of SLITs and ROBOs,168,0.46,1.529,1.61E-04,5.95E-03,5.27E-03,4163,"tags=40%, list=23%, signal=31%"
R-HSA-9633012,Response of EIF2AK4 (GCN2) to amino acid deficiency,100,0.5,1.609,2.89E-04,1.04E-02,9.20E-03,4916,"tags=50%, list=28%, signal=36%"
R-HSA-156827,L13a-mediated translational silencing of Ceruloplasmin expression,111,0.487,1.576,3.33E-04,1.17E-02,1.04E-02,4781,"tags=50%, list=27%, signal=36%"
R-HSA-5602498,MyD88 deficiency (TLR2/4),17,-0.658,-2.121,3.61E-04,1.24E-02,1.10E-02,3253,"tags=65%, list=18%, signal=53%"
R-HSA-70263,Gluconeogenesis,33,0.62,1.763,4.21E-04,1.31E-02,1.16E-02,3671,"tags=52%, list=21%, signal=41%"
R-HSA-6802957,Oncogenic MAPK signaling,83,-0.354,-1.623,4.23E-04,1.31E-02,1.16E-02,1411,"tags=25%, list=8%, signal=23%"
R-HSA-167169,HIV Transcription Elongation,39,0.61,1.766,4.25E-04,1.31E-02,1.16E-02,2497,"tags=54%, list=14%, signal=46%"
R-HSA-167200,Formation of HIV-1 elongation complex containing HIV-1 Tat,39,0.61,1.766,4.25E-04,1.31E-02,1.16E-02,2497,"tags=54%, list=14%, signal=46%"
R-HSA-167246,Tat-mediated elongation of the HIV-1 transcript,39,0.61,1.766,4.25E-04,1.31E-02,1.16E-02,2497,"tags=54%, list=14%, signal=46%"
R-HSA-72706,GTP hydrolysis and joining of the 60S ribosomal subunit,112,0.481,1.557,5.67E-04,1.71E-02,1.52E-02,4781,"tags=49%, list=27%, signal=36%"
R-HSA-167152,Formation of HIV elongation complex in the absence of HIV Tat,41,0.599,1.75,5.86E-04,1.74E-02,1.54E-02,2497,"tags=51%, list=14%, signal=44%"
R-HSA-71387,Metabolism of carbohydrates,292,0.406,1.373,6.37E-04,1.85E-02,1.64E-02,4869,"tags=40%, list=27%, signal=30%"
R-HSA-5603041,IRAK4 deficiency (TLR2/4),18,-0.635,-2.078,6.53E-04,1.86E-02,1.65E-02,3253,"tags=61%, list=18%, signal=50%"
R-HSA-9711097,Cellular response to starvation,151,0.445,1.47,6.72E-04,1.88E-02,1.67E-02,4052,"tags=42%, list=23%, signal=33%"
R-HSA-6796648,TP53 Regulates Transcription of DNA Repair Genes,58,0.54,1.659,7.14E-04,1.96E-02,1.74E-02,2497,"tags=40%, list=14%, signal=34%"
R-HSA-5357956,TNFR1-induced NFkappaB signaling pathway,29,0.621,1.728,7.95E-04,2.15E-02,1.90E-02,2243,"tags=41%, list=13%, signal=36%"
R-HSA-113418,Formation of the Early Elongation Complex,33,0.608,1.729,8.46E-04,2.21E-02,1.95E-02,2497,"tags=55%, list=14%, signal=47%"
R-HSA-167158,Formation of the HIV-1 Early Elongation Complex,33,0.608,1.729,8.46E-04,2.21E-02,1.95E-02,2497,"tags=55%, list=14%, signal=47%"
R-HSA-9648025,EML4 and NUDC in mitotic spindle formation,112,-0.296,-1.442,1.21E-03,3.10E-02,2.74E-02,2190,"tags=30%, list=12%, signal=27%"
R-HSA-5663220,RHO GTPases Activate Formins,134,-0.276,-1.363,1.29E-03,3.21E-02,2.84E-02,2190,"tags=31%, list=12%, signal=27%"
R-HSA-9700645,ALK mutants bind TKIs,12,-0.683,-2.009,1.29E-03,3.21E-02,2.84E-02,4102,"tags=83%, list=23%, signal=64%"
R-HSA-6790901,rRNA modification in the nucleus and cytosol,55,0.541,1.645,1.34E-03,3.26E-02,2.89E-02,2414,"tags=40%, list=14%, signal=35%"
R-HSA-73894,DNA Repair,279,0.405,1.364,1.37E-03,3.29E-02,2.92E-02,2710,"tags=28%, list=15%, signal=24%"
R-HSA-76066,RNA Polymerase III Transcription Initiation From Type 2 Promoter,27,0.616,1.692,1.61E-03,3.79E-02,3.36E-02,2110,"tags=48%, list=12%, signal=43%"
R-HSA-112382,Formation of RNA Pol II elongation complex ,54,0.535,1.624,1.65E-03,3.79E-02,3.36E-02,2497,"tags=43%, list=14%, signal=37%"
R-HSA-75955,RNA Polymerase II Transcription Elongation,54,0.535,1.624,1.65E-03,3.79E-02,3.36E-02,2497,"tags=43%, list=14%, signal=37%"
R-HSA-2468052,Establishment of Sister Chromatid Cohesion,10,-0.723,-1.941,1.70E-03,3.84E-02,3.40E-02,2085,"tags=60%, list=12%, signal=53%"
R-HSA-70326,Glucose metabolism,88,0.484,1.549,1.76E-03,3.92E-02,3.47E-02,3671,"tags=36%, list=21%, signal=29%"
R-HSA-75893,TNF signaling,43,0.559,1.648,1.80E-03,3.94E-02,3.49E-02,2386,"tags=37%, list=13%, signal=32%"
R-HSA-76061,RNA Polymerase III Transcription Initiation From Type 1 Promoter,28,0.616,1.699,1.86E-03,4.03E-02,3.57E-02,2110,"tags=46%, list=12%, signal=41%"
R-HSA-5696398,Nucleotide Excision Repair,111,0.461,1.49,1.91E-03,4.07E-02,3.61E-02,2556,"tags=35%, list=14%, signal=30%"
R-HSA-9675136,Diseases of DNA Double-Strand Break Repair,23,-0.533,-1.847,2.04E-03,4.08E-02,3.61E-02,3317,"tags=61%, list=19%, signal=50%"
R-HSA-9701193,Defective HDR through Homologous Recombination (HRR) due to PALB2 loss of function,23,-0.533,-1.847,2.04E-03,4.08E-02,3.61E-02,3317,"tags=61%, list=19%, signal=50%"
R-HSA-9704331,Defective HDR through Homologous Recombination Repair (HRR) due to PALB2 loss of BRCA1 binding function,23,-0.533,-1.847,2.04E-03,4.08E-02,3.61E-02,3317,"tags=61%, list=19%, signal=50%"
R-HSA-9704646,Defective HDR through Homologous Recombination Repair (HRR) due to PALB2 loss of BRCA2/RAD51/RAD51C binding function,23,-0.533,-1.847,2.04E-03,4.08E-02,3.61E-02,3317,"tags=61%, list=19%, signal=50%"
R-HSA-9664420,Killing mechanisms,12,0.741,1.69,2.08E-03,4.08E-02,3.61E-02,2506,"tags=50%, list=14%, signal=43%"
R-HSA-9673324,WNT5:FZD7-mediated leishmania damping,12,0.741,1.69,2.08E-03,4.08E-02,3.61E-02,2506,"tags=50%, list=14%, signal=43%"
R-HSA-4086400,PCP/CE pathway,91,0.476,1.523,2.19E-03,4.25E-02,3.76E-02,2707,"tags=33%, list=15%, signal=28%"
R-HSA-73762,RNA Polymerase I Transcription Initiation,44,0.553,1.633,2.30E-03,4.40E-02,3.90E-02,3049,"tags=45%, list=17%, signal=38%"
R-HSA-1428517,The citric acid (TCA) cycle and respiratory electron transport,148,0.439,1.445,2.34E-03,4.43E-02,3.92E-02,2695,"tags=32%, list=15%, signal=27%"
R-HSA-5357905,Regulation of TNFR1 signaling,34,0.585,1.675,2.44E-03,4.56E-02,4.04E-02,2386,"tags=41%, list=13%, signal=36%"
R-HSA-73854,RNA Polymerase I Promoter Clearance,47,0.542,1.62,2.60E-03,4.73E-02,4.19E-02,3049,"tags=45%, list=17%, signal=37%"
R-HSA-73864,RNA Polymerase I Transcription,47,0.542,1.62,2.60E-03,4.73E-02,4.19E-02,3049,"tags=45%, list=17%, signal=37%"
