ID,ONTOLOGY,Description,setSize,enrichmentScore,NES,pvalue,p.adjust,qvalues,rank,leading_edge
GO:0046395,BP,carboxylic acid catabolic process,227,0.459,1.546,1.41E-05,3.74E-03,3.62E-03,4867,"tags=37%, list=27%, signal=27%"
GO:0016627,MF,"oxidoreductase activity, acting on the CH-CH group of donors",60,0.598,1.811,1.48E-05,3.74E-03,3.62E-03,1946,"tags=35%, list=11%, signal=31%"
GO:0030684,CC,preribosome,71,0.564,1.746,1.59E-05,3.74E-03,3.62E-03,3518,"tags=49%, list=20%, signal=40%"
GO:0000315,CC,organellar large ribosomal subunit,53,0.611,1.831,1.60E-05,3.74E-03,3.62E-03,3642,"tags=60%, list=20%, signal=48%"
GO:0005762,CC,mitochondrial large ribosomal subunit,53,0.611,1.831,1.60E-05,3.74E-03,3.62E-03,3642,"tags=60%, list=20%, signal=48%"
GO:0022626,CC,cytosolic ribosome,99,0.532,1.702,1.61E-05,3.74E-03,3.62E-03,4781,"tags=53%, list=27%, signal=39%"
GO:0009201,BP,ribonucleoside triphosphate biosynthetic process,46,0.626,1.831,1.79E-05,4.03E-03,3.90E-03,3603,"tags=57%, list=20%, signal=45%"
GO:0007005,BP,mitochondrion organization,463,0.407,1.391,1.88E-05,4.13E-03,4.00E-03,3457,"tags=31%, list=19%, signal=26%"
GO:0006839,BP,mitochondrial transport,221,0.456,1.536,2.22E-05,4.75E-03,4.60E-03,4536,"tags=42%, list=25%, signal=32%"
GO:1902652,BP,secondary alcohol metabolic process,138,0.495,1.628,2.48E-05,5.15E-03,4.99E-03,4370,"tags=38%, list=25%, signal=29%"
GO:0006607,BP,NLS-bearing protein import into nucleus,20,-0.686,-2.38,4.73E-05,9.60E-03,9.30E-03,4173,"tags=65%, list=23%, signal=50%"
GO:0051539,MF,"4 iron, 4 sulfur cluster binding",40,0.632,1.812,5.79E-05,1.15E-02,1.11E-02,1815,"tags=35%, list=10%, signal=32%"
GO:0009260,BP,ribonucleotide biosynthetic process,148,0.472,1.557,6.39E-05,1.23E-02,1.19E-02,3603,"tags=36%, list=20%, signal=29%"
GO:0009142,BP,nucleoside triphosphate biosynthetic process,57,0.577,1.738,6.50E-05,1.23E-02,1.19E-02,3603,"tags=49%, list=20%, signal=39%"
GO:0034969,BP,histone arginine methylation,11,0.837,1.852,8.03E-05,1.48E-02,1.44E-02,2007,"tags=45%, list=11%, signal=40%"
GO:0009451,BP,RNA modification,152,0.473,1.562,8.43E-05,1.50E-02,1.45E-02,1815,"tags=26%, list=10%, signal=24%"
GO:0042826,MF,histone deacetylase binding,121,0.492,1.607,8.48E-05,1.50E-02,1.45E-02,2799,"tags=29%, list=16%, signal=25%"
GO:0009152,BP,purine ribonucleotide biosynthetic process,135,0.484,1.587,9.56E-05,1.65E-02,1.60E-02,3603,"tags=36%, list=20%, signal=29%"
GO:0003995,MF,acyl-CoA dehydrogenase activity,12,0.822,1.876,1.04E-04,1.77E-02,1.71E-02,1139,"tags=58%, list=6%, signal=55%"
GO:0009062,BP,fatty acid catabolic process,98,0.507,1.621,1.24E-04,2.05E-02,1.99E-02,3550,"tags=36%, list=20%, signal=29%"
GO:0009145,BP,purine nucleoside triphosphate biosynthetic process,41,0.609,1.758,1.46E-04,2.36E-02,2.29E-02,3603,"tags=54%, list=20%, signal=43%"
GO:0032543,BP,mitochondrial translation,72,0.536,1.66,1.62E-04,2.58E-02,2.50E-02,3398,"tags=43%, list=19%, signal=35%"
GO:0019843,MF,rRNA binding,63,0.555,1.7,1.73E-04,2.69E-02,2.61E-02,4718,"tags=56%, list=26%, signal=41%"
GO:0030687,CC,"preribosome, large subunit precursor",23,0.692,1.813,1.76E-04,2.70E-02,2.62E-02,3518,"tags=70%, list=20%, signal=56%"
GO:0016607,CC,nuclear speck,392,0.399,1.361,1.85E-04,2.76E-02,2.67E-02,2726,"tags=28%, list=15%, signal=24%"
GO:0009206,BP,purine ribonucleoside triphosphate biosynthetic process,40,0.611,1.753,1.87E-04,2.76E-02,2.67E-02,3603,"tags=55%, list=20%, signal=44%"
GO:0019318,BP,hexose metabolic process,226,0.433,1.457,1.94E-04,2.81E-02,2.72E-02,3644,"tags=34%, list=20%, signal=27%"
GO:0016575,BP,histone deacetylation,79,0.525,1.648,2.01E-04,2.87E-02,2.78E-02,2871,"tags=37%, list=16%, signal=31%"
GO:0044743,BP,protein transmembrane import into intracellular organelle,35,0.628,1.774,2.10E-04,2.94E-02,2.85E-02,1631,"tags=37%, list=9%, signal=34%"
GO:0006626,BP,protein targeting to mitochondrion,96,0.506,1.616,2.14E-04,2.95E-02,2.86E-02,3314,"tags=42%, list=19%, signal=34%"
GO:0002098,BP,tRNA wobble uridine modification,15,0.755,1.812,2.43E-04,3.17E-02,3.07E-02,1620,"tags=53%, list=9%, signal=49%"
GO:0009081,BP,branched-chain amino acid metabolic process,19,0.714,1.816,2.44E-04,3.17E-02,3.07E-02,3541,"tags=53%, list=20%, signal=42%"
GO:0046390,BP,ribose phosphate biosynthetic process,156,0.462,1.529,2.49E-04,3.17E-02,3.07E-02,3603,"tags=35%, list=20%, signal=28%"
GO:0009063,BP,cellular amino acid catabolic process,103,0.495,1.588,2.49E-04,3.17E-02,3.07E-02,5470,"tags=43%, list=31%, signal=30%"
GO:0008203,BP,cholesterol metabolic process,128,0.479,1.567,2.50E-04,3.17E-02,3.07E-02,4370,"tags=38%, list=25%, signal=29%"
GO:0072329,BP,monocarboxylic acid catabolic process,120,0.479,1.563,2.87E-04,3.58E-02,3.47E-02,3550,"tags=32%, list=20%, signal=26%"
GO:0042274,BP,ribosomal small subunit biogenesis,67,0.541,1.666,2.93E-04,3.61E-02,3.49E-02,3132,"tags=45%, list=18%, signal=37%"
GO:0031300,CC,intrinsic component of organelle membrane,395,0.395,1.348,3.08E-04,3.73E-02,3.61E-02,3393,"tags=31%, list=19%, signal=26%"
GO:0016226,BP,iron-sulfur cluster assembly,23,0.679,1.781,3.18E-04,3.74E-02,3.62E-02,1351,"tags=35%, list=8%, signal=32%"
GO:0031163,BP,metallo-sulfur cluster assembly,23,0.679,1.781,3.18E-04,3.74E-02,3.62E-02,1351,"tags=35%, list=8%, signal=32%"
GO:0006635,BP,fatty acid beta-oxidation,72,0.527,1.632,3.35E-04,3.83E-02,3.71E-02,3423,"tags=38%, list=19%, signal=30%"
GO:0002181,BP,cytoplasmic translation,144,0.464,1.527,3.35E-04,3.83E-02,3.71E-02,3592,"tags=40%, list=20%, signal=32%"
GO:0006397,BP,mRNA processing,450,0.388,1.328,3.49E-04,3.93E-02,3.81E-02,2687,"tags=26%, list=15%, signal=23%"
GO:0042273,BP,ribosomal large subunit biogenesis,68,0.536,1.653,3.68E-04,4.08E-02,3.95E-02,3592,"tags=43%, list=20%, signal=34%"
GO:1901293,BP,nucleoside phosphate biosynthetic process,215,0.429,1.442,3.72E-04,4.08E-02,3.95E-02,3603,"tags=31%, list=20%, signal=25%"
GO:0090407,BP,organophosphate biosynthetic process,495,0.387,1.323,3.90E-04,4.22E-02,4.08E-02,3831,"tags=30%, list=21%, signal=24%"
GO:0004683,MF,calmodulin-dependent protein kinase activity,27,0.649,1.754,4.06E-04,4.34E-02,4.20E-02,4624,"tags=59%, list=26%, signal=44%"
GO:0008287,CC,protein serine/threonine phosphatase complex,45,-0.449,-1.912,4.22E-04,4.37E-02,4.23E-02,1468,"tags=36%, list=8%, signal=33%"
GO:1903293,CC,phosphatase complex,45,-0.449,-1.912,4.22E-04,4.37E-02,4.23E-02,1468,"tags=36%, list=8%, signal=33%"
GO:1901017,BP,negative regulation of potassium ion transmembrane transporter activity,20,-0.635,-2.204,4.26E-04,4.37E-02,4.23E-02,1519,"tags=35%, list=9%, signal=32%"
GO:0000462,BP,"maturation of SSU-rRNA from tricistronic rRNA transcript (SSU-rRNA, 5.8S rRNA, LSU-rRNA)",33,0.629,1.757,4.34E-04,4.37E-02,4.23E-02,3449,"tags=58%, list=19%, signal=47%"
GO:0009165,BP,nucleotide biosynthetic process,213,0.429,1.443,4.36E-04,4.37E-02,4.23E-02,3603,"tags=31%, list=20%, signal=25%"
GO:0072521,BP,purine-containing compound metabolic process,373,0.391,1.33,4.63E-04,4.58E-02,4.43E-02,3716,"tags=28%, list=21%, signal=23%"
GO:0022625,CC,cytosolic large ribosomal subunit,56,0.558,1.678,4.85E-04,4.74E-02,4.59E-02,4781,"tags=55%, list=27%, signal=41%"
GO:0006476,BP,protein deacetylation,98,0.492,1.573,4.91E-04,4.74E-02,4.59E-02,2871,"tags=32%, list=16%, signal=27%"
