ID,ONTOLOGY,Description,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
GO:0000280,BP,nuclear division,439/18723,0.022,0.188,0.152,CUL9/MAU2/CUL7,3
GO:0009451,BP,RNA modification,167/18723,0.022,0.188,0.152,TRMT2A/WDR6,2
GO:0099173,BP,postsynapse organization,168/18723,0.023,0.188,0.152,DVL1/ARHGAP33,2
GO:0010975,BP,regulation of neuron projection development,445/18723,0.023,0.188,0.152,CUL7/DVL1/ARHGAP33,3
GO:0006390,BP,mitochondrial transcription,17/18723,0.023,0.188,0.152,POLRMT,1
GO:0006595,BP,polyamine metabolic process,18/18723,0.025,0.188,0.152,HDAC10,1
GO:0032785,BP,"negative regulation of DNA-templated transcription, elongation",18/18723,0.025,0.188,0.152,NELFA,1
GO:0035372,BP,protein localization to microtubule,18/18723,0.025,0.188,0.152,DVL1,1
GO:1902001,BP,fatty acid transmembrane transport,18/18723,0.025,0.188,0.152,ABCD4,1
GO:0007346,BP,regulation of mitotic cell cycle,457/18723,0.025,0.188,0.152,CUL9/CUL7/E4F1,3
GO:0014067,BP,negative regulation of phosphatidylinositol 3-kinase signaling,19/18723,0.026,0.188,0.152,TSC2,1
GO:0032011,BP,ARF protein signal transduction,19/18723,0.026,0.188,0.152,ARFGAP1,1
GO:0032012,BP,regulation of ARF protein signal transduction,19/18723,0.026,0.188,0.152,ARFGAP1,1
GO:0051571,BP,positive regulation of histone H3-K4 methylation,19/18723,0.026,0.188,0.152,NELFA,1
GO:0006896,BP,Golgi to vacuole transport,20/18723,0.027,0.192,0.155,AP1G2,1
GO:0015919,BP,peroxisomal membrane transport,20/18723,0.027,0.192,0.155,ABCD4,1
GO:0043576,BP,regulation of respiratory gaseous exchange,21/18723,0.029,0.195,0.158,MTG1,1
GO:1902473,BP,regulation of protein localization to synapse,21/18723,0.029,0.195,0.158,DVL1,1
GO:0048285,BP,organelle fission,488/18723,0.029,0.196,0.159,CUL9/MAU2/CUL7,3
GO:0043574,BP,peroxisomal transport,22/18723,0.03,0.198,0.16,ABCD4,1
GO:0090103,BP,cochlea morphogenesis,23/18723,0.031,0.204,0.165,DVL1,1
GO:0070129,BP,regulation of mitochondrial translation,24/18723,0.033,0.204,0.165,MTG1,1
GO:0001964,BP,startle response,25/18723,0.034,0.204,0.165,DVL1,1
GO:0021846,BP,cell proliferation in forebrain,25/18723,0.034,0.204,0.165,NUMBL,1
GO:0032469,BP,endoplasmic reticulum calcium ion homeostasis,25/18723,0.034,0.204,0.165,PACS2,1
GO:0030100,BP,regulation of endocytosis,211/18723,0.034,0.204,0.165,TSC2/ARFGAP1,2
GO:0006469,BP,negative regulation of protein kinase activity,212/18723,0.035,0.204,0.165,TSC2/DVL1,2
GO:0034643,BP,"establishment of mitochondrion localization, microtubule-mediated",26/18723,0.036,0.204,0.165,RHOT2,1
GO:0047497,BP,mitochondrion transport along microtubule,26/18723,0.036,0.204,0.165,RHOT2,1
GO:0048668,BP,collateral sprouting,26/18723,0.036,0.204,0.165,DVL1,1
GO:2000463,BP,positive regulation of excitatory postsynaptic potential,27/18723,0.037,0.208,0.168,DVL1,1
GO:0000423,BP,mitophagy,28/18723,0.038,0.208,0.168,TSC2,1
GO:0007064,BP,mitotic sister chromatid cohesion,28/18723,0.038,0.208,0.168,MAU2,1
GO:0062125,BP,regulation of mitochondrial gene expression,28/18723,0.038,0.208,0.168,MTG1,1
GO:0050769,BP,positive regulation of neurogenesis,225/18723,0.039,0.208,0.168,CUL7/NUMBL,2
GO:0021591,BP,ventricular system development,29/18723,0.04,0.208,0.168,NUMBL,1
GO:0051654,BP,establishment of mitochondrion localization,29/18723,0.04,0.208,0.168,RHOT2,1
GO:0140058,BP,neuron projection arborization,30/18723,0.041,0.208,0.168,DVL1,1
GO:0001516,BP,prostaglandin biosynthetic process,31/18723,0.042,0.208,0.168,PTGES2,1
GO:0046457,BP,prostanoid biosynthetic process,31/18723,0.042,0.208,0.168,PTGES2,1
GO:0051569,BP,regulation of histone H3-K4 methylation,31/18723,0.042,0.208,0.168,NELFA,1
GO:0071168,BP,protein localization to chromatin,31/18723,0.042,0.208,0.168,MAU2,1
GO:0033673,BP,negative regulation of kinase activity,237/18723,0.042,0.208,0.168,TSC2/DVL1,2
GO:0034243,BP,regulation of transcription elongation from RNA polymerase II promoter,32/18723,0.044,0.208,0.168,NELFA,1
GO:0097345,BP,mitochondrial outer membrane permeabilization,32/18723,0.044,0.208,0.168,RHOT2,1
GO:0006336,BP,DNA replication-independent nucleosome assembly,33/18723,0.045,0.208,0.168,CABIN1,1
GO:1903146,BP,regulation of autophagy of mitochondrion,33/18723,0.045,0.208,0.168,TSC2,1
GO:0000038,BP,very long-chain fatty acid metabolic process,34/18723,0.046,0.208,0.168,ABCD4,1
GO:0016242,BP,negative regulation of macroautophagy,34/18723,0.046,0.208,0.168,TSC2,1
GO:0034724,BP,DNA replication-independent nucleosome organization,34/18723,0.046,0.208,0.168,CABIN1,1
GO:0043276,BP,anoikis,34/18723,0.046,0.208,0.168,TSC2,1
GO:0006298,BP,mismatch repair,35/18723,0.048,0.208,0.168,HDAC10,1
GO:0007020,BP,microtubule nucleation,35/18723,0.048,0.208,0.168,TUBGCP6,1
GO:0046627,BP,negative regulation of insulin receptor signaling pathway,35/18723,0.048,0.208,0.168,TSC2,1
GO:0043547,BP,positive regulation of GTPase activity,255/18723,0.048,0.208,0.168,TSC2/SGSM2,2
GO:0007031,BP,peroxisome organization,36/18723,0.049,0.208,0.168,ABCD4,1
GO:1990909,CC,Wnt signalosome,12/19550,0.016,0.186,0.157,DVL1,1
GO:0030130,CC,clathrin coat of trans-Golgi network vesicle,15/19550,0.02,0.186,0.157,AP1G2,1
GO:0000930,CC,gamma-tubulin complex,16/19550,0.021,0.186,0.157,TUBGCP6,1
GO:0031461,CC,cullin-RING ubiquitin ligase complex,172/19550,0.022,0.186,0.157,CUL9/CUL7,2
GO:0012510,CC,trans-Golgi network transport vesicle membrane,17/19550,0.022,0.186,0.157,AP1G2,1
GO:0043197,CC,dendritic spine,183/19550,0.024,0.186,0.157,DVL1/ARHGAP33,2
GO:0044309,CC,neuron spine,184/19550,0.025,0.186,0.157,DVL1/ARHGAP33,2
GO:0005680,CC,anaphase-promoting complex,21/19550,0.028,0.186,0.157,CUL7,1
GO:0030136,CC,clathrin-coated vesicle,196/19550,0.028,0.186,0.157,AP1G2/DVL1,2
GO:0030131,CC,clathrin adaptor complex,23/19550,0.03,0.186,0.157,AP1G2,1
GO:0031307,CC,integral component of mitochondrial outer membrane,23/19550,0.03,0.186,0.157,RHOT2,1
GO:0031306,CC,intrinsic component of mitochondrial outer membrane,24/19550,0.031,0.186,0.157,RHOT2,1
GO:0098533,CC,ATPase dependent transmembrane transport complex,24/19550,0.031,0.186,0.157,ABCD4,1
GO:0030125,CC,clathrin vesicle coat,27/19550,0.035,0.186,0.157,AP1G2,1
GO:0030140,CC,trans-Golgi network transport vesicle,34/19550,0.044,0.186,0.157,AP1G2,1
GO:0016235,CC,aggresome,35/19550,0.046,0.186,0.157,CABIN1,1
GO:0030119,CC,AP-type membrane coat adaptor complex,35/19550,0.046,0.186,0.157,AP1G2,1
GO:0098798,CC,mitochondrial protein-containing complex,268/19550,0.049,0.186,0.157,NDUFV1/POLRMT,2
GO:0005096,MF,GTPase activator activity,462/18368,0.005,0.156,0.125,TSC2/SGSM2/ARFGAP1/ARHGAP33,4
GO:0030695,MF,GTPase regulator activity,488/18368,0.006,0.156,0.125,TSC2/SGSM2/ARFGAP1/ARHGAP33,4
GO:0060589,MF,nucleoside-triphosphatase regulator activity,488/18368,0.006,0.156,0.125,TSC2/SGSM2/ARFGAP1/ARHGAP33,4
GO:0031267,MF,small GTPase binding,259/18368,0.007,0.156,0.125,TSC2/DVL1/SGSM2,3
GO:0051020,MF,GTPase binding,291/18368,0.01,0.171,0.138,TSC2/DVL1/SGSM2,3
GO:0043295,MF,glutathione binding,11/18368,0.017,0.173,0.139,PTGES2,1
GO:0043560,MF,insulin receptor substrate binding,11/18368,0.017,0.173,0.139,WDR6,1
GO:1900750,MF,oligopeptide binding,12/18368,0.018,0.173,0.139,PTGES2,1
GO:0051011,MF,microtubule minus-end binding,13/18368,0.02,0.173,0.139,TUBGCP6,1
GO:0010181,MF,FMN binding,16/18368,0.024,0.173,0.139,NDUFV1,1
GO:0035497,MF,cAMP response element binding,16/18368,0.024,0.173,0.139,E4F1,1
GO:0005324,MF,long-chain fatty acid transporter activity,17/18368,0.026,0.173,0.139,ABCD4,1
GO:0035615,MF,clathrin adaptor activity,19/18368,0.029,0.173,0.139,AP1G2,1
GO:0140312,MF,cargo adaptor activity,20/18368,0.03,0.173,0.139,AP1G2,1
GO:0015399,MF,primary active transmembrane transporter activity,181/18368,0.031,0.173,0.139,NDUFV1/ABCD4,2
GO:0004407,MF,histone deacetylase activity,21/18368,0.032,0.173,0.139,HDAC10,1
GO:0033558,MF,protein deacetylase activity,22/18368,0.033,0.173,0.139,HDAC10,1
GO:0016628,MF,"oxidoreductase activity, acting on the CH-CH group of donors, NAD or NADP as acceptor",29/18368,0.043,0.18,0.145,PTGES2,1
GO:0043015,MF,gamma-tubulin binding,31/18368,0.046,0.18,0.145,TUBGCP6,1
GO:0090482,MF,vitamin transmembrane transporter activity,31/18368,0.046,0.18,0.145,ABCD4,1
GO:0050699,MF,WW domain binding,32/18368,0.048,0.18,0.145,WBP1,1
